"Recharge station name","Site name","Address","Street","Suite","City","State","Postal Code","Region","Charging level","Latitude","Longitude","Price","Pricing","Location type","Power (kW)"
"CEA-11730","Desjardins - CdS Saint-Gédéon","146 rue de l'Église Saint-Gédéon-de-Beauce QC G0M 1T0","146, rue de l'Église",,"Saint-Gédéon-de-Beauce","QC","G0M 1T0","Chaudière-Appalaches","Niveau 2",45.85421,-70.64202,1,"per hour","",7.2
"CEA-11514","Desjardins - CdS Saint-Côme","1611 rue Principale Saint-Côme QC J0K 2B0","1611, rue Principale",,"Saint-Côme","QC","J0K 2B0","Lanaudière","Niveau 2",46.270428,-73.772651,1,"per hour","",7.2
"CEA-11587","Desjardins - CdS Maria","554 boul. Perron Est  Maria QC G0C 1Y0","554 boul. Perron Est",," Maria","QC","G0C 1Y0","Gaspésie-Îles-de-la-Madeleine","Niveau 2",48.177747,-65.979752,1,"per hour","",7.2
"CEA-90014","Desjardins - Nouvel-Horizon","859 rue Notre-Dame Embrun ON K0A 1W0","859 rue Notre-Dame",,"Embrun","ON","K0A 1W0","Ontario","Niveau 2",45.270476,-75.292992,2,"per hour","",7.2
"CEA-11780","912 route de Fondateurs","912 route Des Fondateurs Larouche QC G0W 1Z0","912 route Des Fondateurs",,"Larouche","QC","G0W 1Z0","Saguenay - Lac-Saint-Jean","Niveau 2",48.445061,-71.523614,1,"per hour","",7.2
"CEA-11577","Desjardins - CdS Anjou","7000 boulevard Joseph-Renaud Anjou QC H1K 3V7","7000, boulevard Joseph-Renaud",,"Anjou","QC","H1K 3V7","Montréal","Niveau 2",45.605372,-73.554639,1,"per hour","",7.2
"CEA-11875","Conseil de la Premiere Nation Essipit","43 Rue Tashi Essipit QC G0T 1K0","43 Rue Tashi",,"Essipit","QC","G0T 1K0","Côte-Nord","Niveau 2",48.334722,-69.3955,1,"per hour","",7.2
"CEA-11762","Conseil de la Premiere Nation Essipit","43 Rue Tashi Essipit QC G0T 1K0","43 Rue Tashi",,"Essipit","QC","G0T 1K0","Côte-Nord","Niveau 2",48.334722,-69.3955,1,"per hour","",7.2
"CEA-11897","Parc de la Pointe-du-vieux-moulin 974 rue Principale","974 Principale Lac-aux-Sables QC G0X 1M0","974 Principale",,"Lac-aux-Sables","QC","G0X 1M0","Mauricie","Niveau 2",46.86667,-72.387099,1,"per hour","",7.2
"CEA-12389","Auberge du Couvent","370 Boulevard de la Montagne Saint-Casimir QC G0A 3L0","370 Boulevard de la Montagne",,"Saint-Casimir","QC","G0A 3L0","Capitale-Nationale","Niveau 2",46.657352,-72.141963,1,"per hour","",7.2
"CEA-12558","Desjardins - Notre-Dame-des-Prairies","1995 Boulevard Firestones Est Notre-Dame-des-Prairies QC J6E 0V5","1995 Boulevard Firestones Est",,"Notre-Dame-des-Prairies","QC","J6E 0V5","Lanaudière","Niveau 2",46.039584,-73.41414,1,"per hour","",7.2
"CEA-12560","Desjardins - Notre-Dame-des-Prairies","1995 Boulevard Firestones Est Notre-Dame-des-Prairies QC J6E 0V5","1995 Boulevard Firestones Est",,"Notre-Dame-des-Prairies","QC","J6E 0V5","Lanaudière","Niveau 2",46.039584,-73.41414,1,"per hour","",7.2
"CEA-12366","Barachois","180 rue du Barachois Matane QC G4W 3N4","180 rue du Barachois",,"Matane","QC","G4W 3N4","Bas-Saint-Laurent","Niveau 2",48.853388,-67.529488,1,"per hour","",7.2
"CEA-12368","Barachois","180 rue du Barachois Matane QC G4W 3N4","180 rue du Barachois",,"Matane","QC","G4W 3N4","Bas-Saint-Laurent","Niveau 2",48.853388,-67.529488,1,"per hour","",7.2
"CEA-11570","Ville de Shawinigan - Aréna Grand-Mère","601 3e Avenue Shawinigan QC G9T 2V3","601 3e Avenue",,"Shawinigan","QC","G9T 2V3","Mauricie","Niveau 2",46.61206,-72.690132,1,"per hour","",7.2
"CEA-11764","Desjardins - CdS St-Charles","455 avenue Saint-Charles Vaudreuil-Soulanges QC J7V 2N4","455 avenue Saint-Charles",,"Vaudreuil-Soulanges","QC","J7V 2N4","Montérégie","Niveau 2",45.40129,-74.02847,1,"per hour","",7.2
"CEA-11469","Parc Lac-Beauchamp","741 Boulevard Maloney Est Gatineau QC J8P 7M4","741 Boulevard Maloney Est",,"Gatineau","QC","J8P 7M4","Outaouais","Niveau 2",45.491889,-75.623028,1,"per hour","",7.2
"CEA-11475","Parc Lac-Beauchamp","741 Boulevard Maloney Est Gatineau QC J8P 7M4","741 Boulevard Maloney Est",,"Gatineau","QC","J8P 7M4","Outaouais","Niveau 2",45.491889,-75.623028,1,"per hour","",7.2
"CEA-11871","Desjardins - Waterloo","4990 rue Foster Waterloo QC J0E 2N0","4990, rue Foster",,"Waterloo","QC","J0E 2N0","Montérégie","Niveau 2",45.34444,-72.5163,1,"per hour","",7.2
"CEA-90017","Desjardins - CdS Pointe-aux-Roches","6900 chemin Tecumseh Pointe-aux-Roches ON N0R 1N0","6900 chemin Tecumseh",,"Pointe-aux-Roches","ON","N0R 1N0","Ontario","Niveau 2",42.30495,-82.5484,2,"per hour","",7.2
"CEA-11391","Zoo Sauvage de Saint-Félicien","2230 Boulevard du jardin Saint-Félicien QC G8K 0H1","2230 Boulevard du jardin",,"Saint-Félicien","QC","G8K 0H1","Saguenay - Lac-Saint-Jean","Niveau 2",48.682431,-72.511241,1,"per hour","",7.2
"CEA-11394","Zoo Sauvage de Saint-Félicien","2230 Boulevard du jardin Saint-Félicien QC G8K 0H1","2230 Boulevard du jardin",,"Saint-Félicien","QC","G8K 0H1","Saguenay - Lac-Saint-Jean","Niveau 2",48.682431,-72.511241,1,"per hour","",7.2
"CEA-13165","Zoo Sauvage de Saint-Félicien","2230 Boulevard du jardin Saint-Félicien QC G8K 0H1","2230 Boulevard du jardin",,"Saint-Félicien","QC","G8K 0H1","Saguenay - Lac-Saint-Jean","Niveau 2",48.682431,-72.511241,1,"per hour","",7.2
"CEA-13133","Zoo Sauvage de Saint-Félicien","2230 Boulevard du jardin Saint-Félicien QC G8K 0H1","2230 Boulevard du jardin",,"Saint-Félicien","QC","G8K 0H1","Saguenay - Lac-Saint-Jean","Niveau 2",48.682431,-72.511241,1,"per hour","",7.2
"CEA-14335","Zoo Sauvage de Saint-Félicien","2230 Boulevard du jardin Saint-Félicien QC G8K 0H1","2230 Boulevard du jardin",,"Saint-Félicien","QC","G8K 0H1","Saguenay - Lac-Saint-Jean","Niveau 2",48.682431,-72.511241,1,"per hour","",7.2
"CEA-14332","Zoo Sauvage de Saint-Félicien","2230 Boulevard du jardin Saint-Félicien QC G8K 0H1","2230 Boulevard du jardin",,"Saint-Félicien","QC","G8K 0H1","Saguenay - Lac-Saint-Jean","Niveau 2",48.682431,-72.511241,1,"per hour","",7.2
"CEA-11997","Collège Ahuntsic - 9155 Rue Saint-Hubert (2)","9155 rue Saint-Hubert Montréal QC H2M 1Y8","9155 rue Saint-Hubert",,"Montréal","QC","H2M 1Y8","Montréal","Niveau 2",45.55274,-73.642636,1,"per hour","",7.2
"CEA-11989","Collège Ahuntsic - 9155 Rue Saint-Hubert (2)","9155 rue Saint-Hubert Montréal QC H2M 1Y8","9155 rue Saint-Hubert",,"Montréal","QC","H2M 1Y8","Montréal","Niveau 2",45.55274,-73.642636,1,"per hour","",7.2
"CEA-11668","Desjardins - CdS Saint-Césaire","2570 route 112 Saint-Césaire QC J0L 1T0","2570, route 112",,"Saint-Césaire","QC","J0L 1T0","Montérégie","Niveau 2",45.414798,-73.021012,1,"per hour","",7.2
"CEA-11558","Desjardins - Carrefour des Lacs","572 avenue Jacques-Cartier Disraëli QC G0N 1E0","572, avenue Jacques-Cartier",,"Disraëli","QC","G0N 1E0","Chaudière-Appalaches","Niveau 2",45.903495,-71.358679,1,"per hour","",7.2
"CEA-11532","Desjardins - Rouville","1111 3e rue Richelieu QC J3L 3Z2","1111 3e rue",,"Richelieu","QC","J3L 3Z2","Montérégie","Niveau 2",45.44337,-73.25202,1,"per hour","",7.2
"CEA-11400","Parc des Trois-Bérets","260 Caron Saint-Jean-Port-Joli QC G0R 3G0","260 Caron",,"Saint-Jean-Port-Joli","QC","G0R 3G0","Chaudière-Appalaches","Niveau 2",47.212558,-70.271937,1.25,"per hour","",7.2
"CEA-11520","Mairie du Canton de Shefford - 245 Chemin Picard","245 Picard Shefford QC J2M 1J2","245 Picard",,"Shefford","QC","J2M 1J2","Montérégie","Niveau 2",45.368225,-72.567283,1,"per hour","",7.2
"CEA-11530","Mairie du Canton de Shefford - 245 Chemin Picard","245 Picard Shefford QC J2M 1J2","245 Picard",,"Shefford","QC","J2M 1J2","Montérégie","Niveau 2",45.368225,-72.567283,1,"per hour","",7.2
"CEA-11666","Desjardins - CdS Senneterre","740 9e Avenue Senneterre QC J0Y 2M0","740 9e Avenue",,"Senneterre","QC","J0Y 2M0","Abitibi-Témiscamingue","Niveau 2",48.388748,-77.245505,1,"per hour","",7.2
"CEA-10553","Stationnement Carré Copp","72 Carré Copp Stanstead QC J0B 1T0","72 Carré Copp",,"Stanstead","QC","J0B 1T0","Estrie","Niveau 2",45.139028,-72.252444,1,"per hour","",7.2
"CEA-11401","Desjardins - Etchemins","223 2e Avenue Lac-Etchemin QC G0R 1S0","223 2e Avenue",,"Lac-Etchemin","QC","G0R 1S0","Chaudière-Appalaches","Niveau 2",46.39672,-70.50561,1,"per hour","",7.2
"CEA-11886","Bureau municipal - 390 Rue Saint-Édouard","390 Rue saint-Édouard Charette QC G0X 1E0","390 Rue saint-Édouard",,"Charette","QC","G0X 1E0","Mauricie","Niveau 2",46.444733,-72.921105,1,"per hour","",7.2
"CEA-11669","Desjardins - Brome-Missisquoi","101 rue Principale Cowansville QC J2K 1J3 Cowansville QC J2K 1J3","101, rue Principale, Cowansville, QC, J2K 1J3",,"Cowansville","QC","J2K 1J3","Montérégie","Niveau 2",45.20751,-72.74807,1,"per hour","",7.2
"CEA-11888","MRC de Maskinongé","651 boulevard St-Laurent Est Louiseville QC J5V 1J1","651 boulevard St-Laurent Est",,"Louiseville","QC","J5V 1J1","Mauricie","Niveau 2",46.257795,-72.922939,1,"per hour","",7.2
"CEA-12385","Université Concordia","7141 Sherbrooke St. W. Montreal QC H4B 1R6","7141 Sherbrooke St. W.",,"Montreal","QC","H4B 1R6","Montréal","Niveau 2",45.4581432,-73.6423473,1,"per hour","",7.2
"CEA-12387","Université Concordia","7141 Sherbrooke St. W. Montreal QC H4B 1R6","7141 Sherbrooke St. W.",,"Montreal","QC","H4B 1R6","Montréal","Niveau 2",45.4581432,-73.6423473,1,"per hour","",7.2
"CEA-12394","Université Concordia","7141 Sherbrooke St. W. Montreal QC H4B 1R6","7141 Sherbrooke St. W.",,"Montreal","QC","H4B 1R6","Montréal","Niveau 2",45.4581432,-73.6423473,1,"per hour","",7.2
"CEA-12417","Université Concordia","7141 Sherbrooke St. W. Montreal QC H4B 1R6","7141 Sherbrooke St. W.",,"Montreal","QC","H4B 1R6","Montréal","Niveau 2",45.4581432,-73.6423473,1,"per hour","",7.2
"CEA-11842","Coopérative de solidarité de Mékinac","590 Chemin St-Joseph Trois-Rives QC G0X 2C0","590 Chemin St-Joseph",,"Trois-Rives","QC","G0X 2C0","Mauricie","Niveau 2",46.920263,-72.693131,1.5,"per hour","",7.2
"CEA-10826","17013 | BSR | VER | 3092 Lasalle","3092 Lasalle Verdun QC H4G 1Y8","3092 Lasalle",,"Verdun","QC","H4G 1Y8","Montréal","Niveau 2",45.47257,-73.569576,1,"per hour","on street",7.2
"CEA-10831","17013 | BSR | VER | 3092 Lasalle","3092 Lasalle Verdun QC H4G 1Y8","3092 Lasalle",,"Verdun","QC","H4G 1Y8","Montréal","Niveau 2",45.47257,-73.569576,1,"per hour","on street",7.2
"CEA-123","7083 | BHR | CDN-NDG | 4920 Vézina - Aréna Bill-Durnam","4988 rue Vézina Montréal QC H3W 1C1","4988, rue Vézina",,"Montréal","QC","H3W 1C1","Montréal","Niveau 2",45.494898,-73.644266,1,"per hour","",7.2
"CEA-12590","7083 | BHR | CDN-NDG | 4920 Vézina - Aréna Bill-Durnam","4988 rue Vézina Montréal QC H3W 1C1","4988, rue Vézina",,"Montréal","QC","H3W 1C1","Montréal","Niveau 2",45.494898,-73.644266,1,"per hour","",7.2
"CEA-11041","12001 | BSR | SLE | 4755 Jarry Est","4755 Jarry Est  Montréal QC H1R 1X7","4755 Jarry Est ",,"Montréal","QC","H1R 1X7","Montréal","Niveau 2",45.578506,-73.597303,1,"per hour","",7.2
"CEA-11139","12001 | BSR | SLE | 4755 Jarry Est","4755 Jarry Est  Montréal QC H1R 1X7","4755 Jarry Est ",,"Montréal","QC","H1R 1X7","Montréal","Niveau 2",45.578506,-73.597303,1,"per hour","",7.2
"CEA-11670","Desjardins - CdS de Ville de Lac Brome","459 rue Knowlton Lac-Brome QC J0E 1V0","459, rue Knowlton",,"Lac-Brome","QC","J0E 1V0","Montérégie","Niveau 2",45.2144,-72.52679,1,"per hour","",7.2
"CEA-12097","Desjardins - Collines-de-l'Outaouais","88 rue Principale Est La Pêche QC J0X 2W0","88 rue Principale Est",,"La Pêche","QC","J0X 2W0","Outaouais","Niveau 2",45.643887,-76.01716,1,"per hour","",7.2
"CEA-11676","Desjardins - CdS Weedon","225 2e Avenue Weedon QC J0B 3J0","225, 2e Avenue",,"Weedon","QC","J0B 3J0","Estrie","Niveau 2",45.70025,-71.46753,1,"per hour","",7.2
"CEA-11981","Desjardins - Mont St-Bruno","1649 rue Montarville Saint-Bruno QC J3V 3T8","1649 rue Montarville",,"Saint-Bruno","QC","J3V 3T8","Montérégie","Niveau 2",45.52553,-73.340014,1,"per hour","",7.2
"CEA-11462","Desjardins - Pommeraie","200 rue Desjardins Est Farnham QC J2N 1P9","200, rue Desjardins Est",,"Farnham","QC","J2N 1P9","Montérégie","Niveau 2",45.2827,-72.9792,1,"per hour","",7.2
"CEA-90019","Desjardins - CdS Cyrville","1173 ch. Cyrville Ottawa ON K1J 7S6","1173 ch. Cyrville",,"Ottawa","ON","K1J 7S6","Ontario","Niveau 2",45.42358,-75.63043,2,"per hour","",7.2
"CEA-11536","Desjardins - CdS Mont St-Hilaire","330 boul. Sir-Wilfrid-Laurier Mont-Saint-Hilaire QC J3H 3N9","330, boul. Sir-Wilfrid-Laurier",,"Mont-Saint-Hilaire","QC","J3H 3N9","Montérégie","Niveau 2",45.562609,-73.186958,1,"per hour","",7.2
"CEA-11876","Desjardins - Vallée d'Acton","1100 rue Saint-André Acton Vale QC J0H 1A0","1100, rue Saint-André",,"Acton Vale","QC","J0H 1A0","Montérégie","Niveau 2",45.6498,-72.56472,1,"per hour","",7.2
"CEA-11765","Desjardins - Transcontinental-Portage","1857 rue Principale Pohénégamook QC G0L 1J0","1857 rue Principale",,"Pohénégamook","QC","G0L 1J0","Bas-Saint-Laurent","Niveau 2",47.48556,-69.279349,1,"per hour","",7.2
"CEA-12084","Ville de Shawinigan - Amphithéâtre municipal","1 rue Jacques-Plante Shawinigan QC G9N 0B7","1 rue Jacques-Plante",,"Shawinigan","QC","G9N 0B7","Mauricie","Niveau 2",46.547757,-72.74589,1,"per hour","",7.2
"CEA-12082","Ville de Shawinigan - Amphithéâtre municipal","1 rue Jacques-Plante Shawinigan QC G9N 0B7","1 rue Jacques-Plante",,"Shawinigan","QC","G9N 0B7","Mauricie","Niveau 2",46.547757,-72.74589,1,"per hour","",7.2
"CEA-12087","Ville de Shawinigan - Amphithéâtre municipal","1 rue Jacques-Plante Shawinigan QC G9N 0B7","1 rue Jacques-Plante",,"Shawinigan","QC","G9N 0B7","Mauricie","Niveau 2",46.547757,-72.74589,1,"per hour","",7.2
"CEA-12046","Ville de Shawinigan - Amphithéâtre municipal","1 rue Jacques-Plante Shawinigan QC G9N 0B7","1 rue Jacques-Plante",,"Shawinigan","QC","G9N 0B7","Mauricie","Niveau 2",46.547757,-72.74589,1,"per hour","",7.2
"CEA-11620","Société de transport de Lévis - 1100 rue Saint-Omer","1100 rue Saint-Omer Lévis QC G6V 6N4","1100 rue Saint-Omer",,"Lévis","QC","G6V 6N4","Chaudière-Appalaches","Niveau 2",46.80426,-71.159799,1,"per hour","",7.2
"CEA-11574","Société de transport de Lévis - 1100 rue Saint-Omer","1100 rue Saint-Omer Lévis QC G6V 6N4","1100 rue Saint-Omer",,"Lévis","QC","G6V 6N4","Chaudière-Appalaches","Niveau 2",46.80426,-71.159799,1,"per hour","",7.2
"CEA-11087","Desjardins - CdS Le Rocher","1131 avenue Grand-Mère Shawinigan QC G9T 2J4","1131 avenue Grand-Mère",,"Shawinigan","QC","G9T 2J4","Mauricie","Niveau 2",46.610085,-72.698159,1,"per hour","",7.2
"CEA-11868","Desjardins - Saint-Hyacinthe","1697 rue Girouard Ouest Saint-Hyacinthe QC J2S 2Z9","1697, rue Girouard Ouest",,"Saint-Hyacinthe","QC","J2S 2Z9","Montérégie","Niveau 2",45.624649,-72.947253,1,"per hour","",7.2
"CEA-12030","Collège Ahuntsic - 9155 Rue Saint-Hubert (3)","9155 rue Saint-Hubert Montréal QC H2M 1Y8","9155 rue Saint-Hubert",,"Montréal","QC","H2M 1Y8","Montréal","Niveau 2",45.552797,-73.643975,1,"per hour","",7.2
"CEA-11998","Collège Ahuntsic - 9155 Rue Saint-Hubert (3)","9155 rue Saint-Hubert Montréal QC H2M 1Y8","9155 rue Saint-Hubert",,"Montréal","QC","H2M 1Y8","Montréal","Niveau 2",45.552797,-73.643975,1,"per hour","",7.2
"CEA-11664","Desjardins - CdS Carleton-sur-Mer","751 boulevard Perron Carleton-sur-Mer QC G0C 1J0","751, boulevard Perron",,"Carleton-sur-Mer","QC","G0C 1J0","Gaspésie-Îles-de-la-Madeleine","Niveau 2",48.100974,-66.109329,1,"per hour","",7.2
"CEA-11725","Desjardins - CdS La Guadeloupe","387 14e Avenue La Guadeloupe QC G0M 1G0","387, 14e Avenue",,"La Guadeloupe","QC","G0M 1G0","Chaudière-Appalaches","Niveau 2",45.960146,-70.936903,1,"per hour","",7.2
"CEA-12044","Avenue d'Almaville - Avenue du Capitaine-Veilleux","325 avenue d'Almaville Shawinigan QC G9P 1E7","325 avenue d'Almaville",,"Shawinigan","QC","G9P 1E7","Mauricie","Niveau 2",46.529643,-72.756324,1,"per hour","",7.2
"CEA-11618","Desjardins - Rivière-du-Nord","100 place du Curé-Labelle Saint-Jérôme QC J7Z 1Z6","100, place du Curé-Labelle",,"Saint-Jérôme","QC","J7Z 1Z6","Laurentides","Niveau 2",45.777023,-74.003648,1,"per hour","",7.2
"CEA-12054","5032 | BSR | PMR | 3553 St-Laurent","3553 St-Laurent Montréal QC H2X 2V3","3553 St-Laurent",,"Montréal","QC","H2X 2V3","Montréal","Niveau 2",45.513641,-73.572131,1,"per hour","on street",7.2
"CEA-12063","5032 | BSR | PMR | 3553 St-Laurent","3553 St-Laurent Montréal QC H2X 2V3","3553 St-Laurent",,"Montréal","QC","H2X 2V3","Montréal","Niveau 2",45.513641,-73.572131,1,"per hour","on street",7.2
"CEA-12227","Municipalité de Sainte-Germaine-Boulé","199 Chemin J.-Alfred-Roy Sainte-Germaine-Boulé QC J0Z 1M0","199 Chemin J.-Alfred-Roy",,"Sainte-Germaine-Boulé","QC","J0Z 1M0","Abitibi-Témiscamingue","Niveau 2",48.603858,-79.115185,1,"per hour","",7.2
"CEA-12219","Parc des Patriotes","155 Principale Saint-Roch-de-Richelieu QC J0L 2M0","155 Principale",,"Saint-Roch-de-Richelieu","QC","J0L 2M0","Montérégie","Niveau 2",45.889444,-73.155909,1,"per hour","",7.2
"CECA-00020","BRCC - Chambord","1517 rue Principale Chambord QC G0W 1G0","1517 rue Principale",,"Chambord","QC","G0W 1G0","Saguenay - Lac-Saint-Jean","BRCC",48.43045,-72.06168,12.77,"per tier (from)","",50
"CEK-00656","BRCC - Chambord","1517 rue Principale Chambord QC G0W 1G0","1517 rue Principale",,"Chambord","QC","G0W 1G0","Saguenay - Lac-Saint-Jean","BRCC",48.43045,-72.06168,15.73,"per tier (from)","",100
"CEA-11845","Sportium Municipal","425 Boulevard St-Joseph ST-TITE QC G0X 3H0","425 Boulevard St-Joseph",,"ST-TITE","QC","G0X 3H0","Mauricie","Niveau 2",46.730463,-72.560743,1,"per hour","",7.2
"CEA-11145","15007 | BSR | LAC | 5310 St-Joseph","5310 St-Joseph Montréal QC H8T 1S3","5310 St-Joseph",,"Montréal","QC","H8T 1S3","Montréal","Niveau 2",45.438381,-73.715688,1,"per hour","on street",7.2
"CEA-11869","15007 | BSR | LAC | 5310 St-Joseph","5310 St-Joseph Montréal QC H8T 1S3","5310 St-Joseph",,"Montréal","QC","H8T 1S3","Montréal","Niveau 2",45.438381,-73.715688,1,"per hour","on street",7.2
"CEA-11637","Desjardins - Sainte-Agathe-des-Monts","77 Rue Principale Est Sainte-Agathe-des-Monts QC J8C 1J5","77, Rue Principale Est",,"Sainte-Agathe-des-Monts","QC","J8C 1J5","Laurentides","Niveau 2",46.0461305,-74.28462929999999,1,"per hour","",7.2
"CEA-90024","VIA Rail - Fallowfield","3347 Fallowfield Road Barrhaven ON K2J 5K9","3347 Fallowfield Road",,"Barrhaven","ON","K2J 5K9","Ontario","Niveau 2",45.298972,-75.736944,2,"per hour","",7.2
"CEA-90028","VIA Rail - Fallowfield","3347 Fallowfield Road Barrhaven ON K2J 5K9","3347 Fallowfield Road",,"Barrhaven","ON","K2J 5K9","Ontario","Niveau 2",45.298972,-75.736944,2,"per hour","",7.2
"CEA-11559","Desjardins - Sud de l'Islet et des Hautes-Terres","112 rue Principale Saint-Pamphile QC G0R 3X0","112, rue Principale",,"Saint-Pamphile","QC","G0R 3X0","Chaudière-Appalaches","Niveau 2",46.9624,-69.7807,1,"per hour","",7.2
"CEA-11688","Desjardins - Centre-sud Gaspésien","70 boul. René-Lévesque Est Chandler QC G0C 1K0","70, boul. René-Lévesque Est",,"Chandler","QC","G0C 1K0","Gaspésie-Îles-de-la-Madeleine","Niveau 2",48.3509,-64.6742,1,"per hour","",7.2
"CEA-11633","Desjardins - Saint-Boniface","130 rue Guillemette Saint-Boniface QC G0X 2L0","130 rue Guillemette",,"Saint-Boniface","QC","G0X 2L0","Mauricie","Niveau 2",46.504069,-72.826029,1,"per hour","",7.2
"CEA-11782","Hôtel de ville - Sainte-Catherine","5465 Boulevard Marie-Victorin Sainte-Catherine QC J5C 1M1","5465 Boulevard Marie-Victorin",,"Sainte-Catherine","QC","J5C 1M1","Montérégie","Niveau 2",45.405329,-73.571977,1,"per hour","",7.2
